Directorate,Section,Month ID,Month,Year,Total
Library,Members,1,Jan,2017,"24,268"
Library,Members,2,Feb,2017,"25,000"
Library,Members,3,Mar,2017,"25,611"
Library,Members,4,Apr,2017,"25,523"
Library,Members,5,May,2017,"25,307"
Library,Members,6,Jun,2017,"25,245"
Library,Members,7,Jul,2017,"25,586"
Library,Members,8,Aug,2017,"25,386"
Library,Members,9,Sep,2017,"24,749"
Library,Members,10,Oct,2017,"26,266"
Library,Members,11,Nov,2017,"24,869"
Library,Members,12,Dec,2017,"24,056"
Library,Members,1,Jan,2018,"24,532"
Library,Members,2,Feb,2018,"23,842"
Library,Members,3,Mar,2018,"23,700"
Library,Members,4,Apr,2018,"23,157"
Library,Members,5,May,2018,"23,347"
Library,Members,6,Jun,2018,"23,256"
Library,Members,7,Jul,2018,"23,667"
Library,Members,8,Aug,2018,"23,637"
Library,Members,9,Sep,2018,"23,979"
Library,Members,10,Oct,2018,"23,846"
Library,Members,11,Nov,2018,"23,789"
Library,Members,12,Dec,2018,"22,909"
Library,Members,1,Jan,2019,"23,958"
Library,Members,2,Feb,2019,"23,901"
Library,Members,3,Mar,2019,"24,018"
Library,Members,4,Apr,2019,"24,024"
Library,Members,5,May,2019,"33,075"
Library,Members,6,Jun,2019,"33,437"
Library,Members,7,Jul,2019,"34,059"
Library,Members,8,Aug,2019,"33,937"
Library,Members,9,Sep,2019,"33,682"
Library,Members,10,Oct,2019,"33,040"
Library,Members,11,Nov,2019,"32,820"
Library,Members,12,Dec,2019,"31,863"
Library,Members,1,Jan,2020,"32,789"
Library,Members,2,Feb,2020,"32,568"
Library,Members,3,Mar,2020,"34,361"
Library,Members,4,Apr,2020,"34,379"
Library,Members,5,May,2020,"34,416"
Library,Members,6,Jun,2020,"34,612"
Library,Members,7,Jul,2020,"35,262"
Library,Members,8,Aug,2020,"35,723"
Library,Members,9,Sep,2020,"36,341"
Library,Members,10,Oct,2020,"36,598"
Library,Members,11,Nov,2020,"36,646"
Library,Members,12,Dec,2020,"36,646"
Library,Members,1,Jan,2021,"36,656"
Library,Members,2,Feb,2021,"36,666"
Library,Members,3,Mar,2021,"36,679"
Library,Members,4,Apr,2021,"36,694"
Library,Members,5,May,2021,"37,441"
Library,Members,6,Jun,2021,"38,286"
Library,Items Returned,7,Jul,2021,"38,323"
Library,Items Returned,8,Aug,2021,"40,017"
Library,Items Returned,9,Sep,2021,"41,073"
