Reg Entry No.,DSP Ref,Other file ref,Address,Date Entry Reg.
36,DSP 696,N/A,"42, Corn Market Street",13-Apr-93
140,DSP 1021,N/A,Site (adjacent to No.34) South Main Street,30-Dec-98
161,DSP 1119,N/A,"50, Grand Parade",03-Mar-00
173,DSP 1181,N/A,"19, South Terrace",25-Jan-01
180,DSP 1237,N/A,Site at Broad Lane,05-Sep-03
181,DSP 1115,N/A,"44, Corn Market Street",16-Sep-03
184,DSP 1153,N/A,"'Summerville', Winter's Hill",03-Nov-05
189,DSP 1257,N/A,"6A & 7, John Redmond Street",09-May-08
190,DSP 1303,N/A,Site at South Douglas Road,10-Jun-09
196,DSP 1170,N/A,Corner of Coach Street,13-Feb-12
201,DSP 1392,N/A,"15, Lough View Terrace",19-Dec-12
202,DSP 1524,N/A,"38, Gould Street",19-Dec-12
206,DSP 1508,N/A,"'Glasheen House', Dorgan's Road",28-Sep-15
207,DSP 1706,N/A,"95, North Main Street",10-Dec-15
208,DSP 1739,N/A,"62, North Main Street",10-Dec-15
209,DSP 1740,N/A,"63, North Main Street",10-Dec-15
210,DSP 1741,N/A,"64, North Main Street",10-Dec-15
211,DSP 1742,N/A,"65, North Main Street",10-Dec-15
212,DSP 1707,N/A,"96, North Main Street",10-Dec-15
213,DSP 1705,N/A,93/94 North Main Street,10-Dec-15
215,DSP 1359,N/A,"118, Barrack Street",10-Dec-15
216,DSP 1520,N/A,"1, Parkgate Villas ",10-Dec-15
217,DSP 1682,N/A,"119, Barrack Street",10-Dec-15
218,DSP 1606,N/A,"23, St. Finbarr's Place, Proby's Quay",10-Dec-15
219,DSP 1635,N/A,"2, Ard Na R� Avenue",10-Dec-15
220,DSP 1744,N/A,"5, Prosperous Place",20-Jun-16
221,DSP 1746,N/A,"21, Evergreen Street",20-Aug-16
222,DSP 1736,N/A,"1, Evenus Ville",20-May-16
223,DSP 1258,N/A,Site at Moylan's Lane,20-May-16
224,DSP 947,N/A,"122, Gardiner's Hill",01-Aug-16
225,DSP 1745,N/A,"Warehouse, at corner of Kyle Street",31-Mar-16
227,DSP 1752,N/A,"7 Shandon Villa, Pope's Road",10-Jun-16
228,DSP 1700,N/A,"Site to rear 62-67, High Street",01-Jun-16
229,DSP 1701,N/A,"63, High Street",01-Jun-16
230,DSP 1767,N/A,"89, Spring Lane",01-Aug-16
234,DSP 1579,N/A,"1, The Crescent, Lough Road",05-Aug-16
236,DSP 1568,N/A,"4, Convent Road",30-Aug-16
238,DSP 1483,DS 1692,"4, GERALD GRIFFIN AVENUE",27-Oct-16
240,DSP 1743,DS 1793,"ST. KEVIN'S HOSPITAL & ASSOCIATED BUILDINGS, SHANAKIEL",01-Feb-17
242,DSP 1756,DS 1797,"ST. ANTHONY'S, BALLYHOOLY NEW ROAD",06-Mar-17
245,DSP 1811,DS 1801,"GRIANBRU, INCORPORATING FORMER POST OFFICE AT DENNEHY'S CROSS",13-Mar-17
246,DSP 1502,DS 1802,"FORMER OUR LADY'S HOSPITAL, EASTERN SECTIONS OF ATKINS HALL BUILDING",31-Mar-17
249,DSP 1813,DS 1808,"SITE 1, KYRL'S QUAY",10-Apr-17
250,DSP 1814,DS 1809,"SITE 2, KYRL'S QUAY",10-Apr-17
251,DSP 1815,DS 1810,"SITE 3, KYRL'S QUAY",10-Apr-17
254,DSP 1669,DS 1773,52 BARRACK STREET,12-May-17
255,DSP 1792,DS 1792,"21, GEORGE'S QUAY",12-May-17
257,DSP 1830,DS 1612,"9/10, CORKERAN'S QUAY",18-Sep-17
258,DSP 1810,DS 1816,"FORMER VITA CORTEX PLANT, KINSALE ROAD",15-Nov-17
259,DSP 1697,DS 1806,"55, OLIVER PLUNKETT STREET",19-Dec-17
261,DSP 1732,DS 1811,"23, LOWER JOHN STREET",20-Dec-17
262,DSP 1472,DS 1812,"24, LOWER JOHN STREET",20-Dec-17
263,DSP 1778,DS 1803,"21, LOUGH ROAD",21-Dec-17
264,DSP 1538,DS 1710,"11/13 STRAWHALL, GERALD GRIFFIN STREEET",29-Dec-17
