﻿OBJECTID,Name,Longitude,Latitude
1,Saint Senan's Cemetery,-8.62444300686661,51.9313235398968
2,Saint Senan's Burial Ground,-8.61847693753528,51.9185383188212
3,Church of the Resurrection Blarney,-8.56851336367805,51.9333976519058
4,Graveyard,-8.51794401540055,51.9166046769228
5,Saint Mary's Cemetery,-8.54704213628592,51.9044270691568
6,Curraghkippane Cemetery,-8.54532021320996,51.90448262817
7,Saint Oliver's Cemetery,-8.56433980344445,51.8899449857474
8,Inniscarra Cemetery,-8.63041535721838,51.8890155052283
9,Saint Mary and Saint John's Graveyard,-8.58974607937911,51.8860902059846
10,Burial Ground,-8.58513992733559,51.8912442311129
11,"Carrigrohane Beg, Leemount",-8.57326169028493,51.8981792807381
12,St Peters Cemetery,-8.55806926182567,51.894554471173
13,Saint James's Cemetery,-8.52174168279003,51.8652397314654
14,Saint Jospeh's Graveyard,-8.51055253530899,51.880250185815
15,Saint Finbarr's Cemetery,-8.50051208154805,51.8833115206533
16,Saint Jospeh's Cemetery,-8.47181451944789,51.8847913222949
17,Burial Ground,-8.46932010182144,51.8920587964802
18,St Columba's Cemetery,-8.43629577810416,51.8751419898985
19,All Saints Famine Cemetery,-8.41356988004292,51.8521136518505
20,St Michael's Cemetery,-8.39740606913092,51.8899740222095
21,Rathcooney Cemetery,-8.42399709895783,51.9297200297794
22,Rathcooney Cemetery,-8.42373630096286,51.9304190246592
23,Bessborough Burial Ground,-8.40657914289116,51.8837473162088
24,Ursuline Convent Burial Ground,-8.41167838468573,51.8953327536385
25,Saint Michael's Graveyard,-8.41688409929931,51.896652593631
26,St Michaels Graveyard,-8.41958429041462,51.8954571297261
27,OLA Convent Burial Ground,-8.42988658601287,51.8973650729909
28,Burial Ground,-8.43307790226367,51.8920164859142
29,Graveyard,-8.47260074205253,51.8933709253827
30,Graveyard,-8.4852934752831,51.8909391222609
31,Doctor Mary Hearn Park,-8.47531000435556,51.9028968830536
32,St Anne's Church Of Ireland,-8.47555878289203,51.9035606408317
33,Presentation Brothers Burial Ground,-8.49726915798249,51.9027457313687
34,Military Cemetery Park,-8.46918604982488,51.9097797882756
35,Burial Ground,-8.47862786897541,51.9105577089167
36,Graveyard,-8.49459227814883,51.9005032559306
37,St Fin Barre's Graveyard,-8.48119484622228,51.8941233827379
38,Burial Ground,-8.47554494344678,51.8930579920596
39,Graveyard,-8.46210361803883,51.8670766720468
40,Poor Clares Convent Burial Ground,-8.4989803578689,51.891587789191
