Directorate,Section,Month ID,Month,Year,Total
Library,Public PC Usage,1,Jan,2017,6443
Library,Public PC Usage,2,Feb,2017,5226
Library,Public PC Usage,3,Mar,2017,5975
Library,Public PC Usage,4,Apr,2017,4970
Library,Public PC Usage,5,May,2017,6346
Library,Public PC Usage,6,Jun,2017,6171
Library,Public PC Usage,7,Jul,2017,6667
Library,Public PC Usage,8,Aug,2017,7269
Library,Public PC Usage,9,Sep,2017,7168
Library,Public PC Usage,10,Oct,2017,6468
Library,Public PC Usage,11,Nov,2017,6948
Library,Public PC Usage,12,Dec,2017,4362
Library,Public PC Usage,1,Jan,2018,6691
Library,Public PC Usage,2,Feb,2018,5946
Library,Public PC Usage,3,Mar,2018,5362
Library,Public PC Usage,4,Apr,2018,6650
Library,Public PC Usage,5,May,2018,7288
Library,Public PC Usage,6,Jun,2018,6352
Library,Public PC Usage,7,Jul,2018,6212
Library,Public PC Usage,8,Aug,2018,6882
Library,Public PC Usage,9,Sep,2018,6608
Library,Public PC Usage,10,Oct,2018,6899
Library,Public PC Usage,11,Nov,2018,6815
Library,Public PC Usage,12,Dec,2018,4187
Library,Public PC Usage,1,Jan,2019,6165
Library,Public PC Usage,2,Feb,2019,5997
Library,Public PC Usage,3,Mar,2019,5958
Library,Public PC Usage,4,Apr,2019,5893
Library,Public PC Usage,5,May,2019,6220
Library,Public PC Usage,6,Jun,2019,6236
Library,Public PC Usage,7,Jul,2019,6060
Library,Public PC Usage,8,Aug,2019,5529
Library,Public PC Usage,9,Sep,2019,"5,979"
Library,Public PC Usage,10,Oct,2019,"6,526"
Library,Public PC Usage,11,Nov,2019,"5,910"
Library,Public PC Usage,12,Dec,2019,"4,118"
Library,Public PC Usage,1,Jan,2020,"6,405"
Library,Public PC Usage,2,Feb,2020,"5,873"
Library,Public PC Usage,3,Mar,2020,"1,592"
Library,Public PC Usage,4,Apr,2020,0
Library,Public PC Usage,5,May,2020,0
Library,Public PC Usage,6,Jun,2020,0
Library,Public PC Usage,7,Jul,2020,0
Library,Public PC Usage,8,Aug,2020,"1,135"
Library,Public PC Usage,9,Sep,2020,"2,806"
Library,Public PC Usage,10,Oct,2020,511
Library,Public PC Usage,11,Nov,2020,0
Library,Public PC Usage,12,Dec,2020,0
Library,Public PC Usage,1,Jan,2021,0
Library,Public PC Usage,2,Feb,2021,0
Library,Public PC Usage,3,Mar,2021,0
Library,Public PC Usage,4,Apr,2021,0
Library,Public PC Usage,5,May,2021,0
Library,Public PC Usage,6,Jun,2021,0
Library,Public PC Usage,7,Jul,2021,0
Library,Public PC Usage,8,Aug,2021,0
Library,Public PC Usage,9,Sep,2021,431
