﻿_id,Directorate,Section,Month ID,Month,Year,Total
1,Library,Items Returned,1,Jan,2017,72313
2,Library,Items Returned,2,Feb,2017,50705
3,Library,Items Returned,3,Mar,2017,48114
4,Library,Items Returned,4,Apr,2017,43680
5,Library,Items Returned,5,May,2017,47899
6,Library,Items Returned,6,Jun,2017,45159
7,Library,Items Returned,7,Jul,2017,44921
8,Library,Items Returned,8,Aug,2017,47635
9,Library,Items Returned,9,Sep,2017,44413
10,Library,Items Returned,10,Oct,2017,42519
11,Library,Items Returned,11,Nov,2017,48901
12,Library,Items Returned,12,Dec,2017,34049
13,Library,Items Returned,1,Jan,2018,45430
14,Library,Items Returned,2,Feb,2018,40564
15,Library,Items Returned,3,Mar,2018,40895
16,Library,Items Returned,4,Apr,2018,42110
17,Library,Items Returned,5,May,2018,42930
18,Library,Items Returned,6,Jun,2018,40416
19,Library,Items Returned,7,Jul,2018,42944
20,Library,Items Returned,8,Aug,2018,46911
21,Library,Items Returned,9,Sep,2018,42157
22,Library,Items Returned,10,Oct,2018,43639
23,Library,Items Returned,11,Nov,2018,45052
24,Library,Items Returned,12,Dec,2018,31814
25,Library,Items Returned,1,Jan,2019,43996
26,Library,Items Returned,2,Feb,2019,41113
27,Library,Items Returned,3,Mar,2019,47453
28,Library,Items Returned,4,Apr,2019,41851
29,Library,Items Returned,5,May,2019,43425
30,Library,Items Returned,6,Jun,2019,52434
31,Library,Items Returned,7,Jul,2019,59465
32,Library,Items Returned,8,Aug,2019,62093
33,Library,Items Returned,9,Sep,2019,45240
34,Library,Items Returned,10,Oct,2019,51883
35,Library,Items Returned,11,Nov,2019,52050
36,Library,Items Returned,12,Dec,2019,36602
37,Library,Items Returned,1,Jan,2020,52015
38,Library,Items Returned,2,Feb,2020,37297
39,Library,Items Returned,3,Mar,2020,19199
40,Library,Items Returned,4,Apr,2020,272
41,Library,Items Returned,5,May,2020,801
42,Library,Items Returned,6,Jun,2020,17697
43,Library,Items Returned,7,Jul,2020,26369
44,Library,Items Returned,8,Aug,2020,28395
45,Library,Items Returned,9,Sep,2020,31112
46,Library,Items Returned,10,Oct,2020,2909
47,Library,Items Returned,11,Nov,2020,1865
48,Library,Items Returned,12,Dec,2020,22344
49,Library,Items Returned,1,Jan,2021,816
50,Library,Items Returned,2,Feb,2021,629
51,Library,Items Returned,3,Mar,2021,916
52,Library,Items Returned,4,Apr,2021,1502
53,Library,Items Returned,5,May,2021,28190
54,Library,Items Returned,6,Jun,2021,32386
55,Library,Items Returned,7,Jul,2021,38323
56,Library,Items Returned,8,Aug,2021,39128
57,Library,Items Returned,9,Sep,2021,35982
