﻿_id,Reg Entry No.,DSP Ref,Other file ref,Address,Date Entry Reg.
1,36,DSP 696,N/A,"42, Corn Market Street",1993-04-13T00:00:00
2,140,DSP 1021,N/A,Site (adjacent to No.34) South Main Street,1998-12-30T00:00:00
3,161,DSP 1119,N/A,"50, Grand Parade",2000-03-03T00:00:00
4,173,DSP 1181,N/A,"19, South Terrace",2001-01-25T00:00:00
5,180,DSP 1237,N/A,Site at Broad Lane,2003-09-05T00:00:00
6,181,DSP 1115,N/A,"44, Corn Market Street",2003-09-16T00:00:00
7,184,DSP 1153,N/A,"'Summerville', Winter's Hill",2005-11-03T00:00:00
8,189,DSP 1257,N/A,"6A & 7, John Redmond Street",2008-05-09T00:00:00
9,190,DSP 1303,N/A,Site at South Douglas Road,2009-06-10T00:00:00
10,196,DSP 1170,N/A,Corner of Coach Street,2012-02-13T00:00:00
11,201,DSP 1392,N/A,"15, Lough View Terrace",2012-12-19T00:00:00
12,202,DSP 1524,N/A,"38, Gould Street",2012-12-19T00:00:00
13,206,DSP 1508,N/A,"'Glasheen House', Dorgan's Road",2015-09-28T00:00:00
14,207,DSP 1706,N/A,"95, North Main Street",2015-12-10T00:00:00
15,208,DSP 1739,N/A,"62, North Main Street",2015-12-10T00:00:00
16,209,DSP 1740,N/A,"63, North Main Street",2015-12-10T00:00:00
17,210,DSP 1741,N/A,"64, North Main Street",2015-12-10T00:00:00
18,211,DSP 1742,N/A,"65, North Main Street",2015-12-10T00:00:00
19,212,DSP 1707,N/A,"96, North Main Street",2015-12-10T00:00:00
20,213,DSP 1705,N/A,93/94 North Main Street,2015-12-10T00:00:00
21,215,DSP 1359,N/A,"118, Barrack Street",2015-12-10T00:00:00
22,216,DSP 1520,N/A,"1, Parkgate Villas ",2015-12-10T00:00:00
23,217,DSP 1682,N/A,"119, Barrack Street",2015-12-10T00:00:00
24,218,DSP 1606,N/A,"23, St. Finbarr's Place, Proby's Quay",2015-12-10T00:00:00
25,219,DSP 1635,N/A,"2, Ard Na Rí Avenue",2015-12-10T00:00:00
26,220,DSP 1744,N/A,"5, Prosperous Place",2016-06-20T00:00:00
27,221,DSP 1746,N/A,"21, Evergreen Street",2016-08-20T00:00:00
28,222,DSP 1736,N/A,"1, Evenus Ville",2016-05-20T00:00:00
29,223,DSP 1258,N/A,Site at Moylan's Lane,2016-05-20T00:00:00
30,224,DSP 947,N/A,"122, Gardiner's Hill",2016-08-01T00:00:00
31,225,DSP 1745,N/A,"Warehouse, at corner of Kyle Street",2016-03-31T00:00:00
32,227,DSP 1752,N/A,"7 Shandon Villa, Pope's Road",2016-06-10T00:00:00
33,228,DSP 1700,N/A,"Site to rear 62-67, High Street",2016-06-01T00:00:00
34,229,DSP 1701,N/A,"63, High Street",2016-06-01T00:00:00
35,230,DSP 1767,N/A,"89, Spring Lane",2016-08-01T00:00:00
36,234,DSP 1579,N/A,"1, The Crescent, Lough Road",2016-08-05T00:00:00
37,236,DSP 1568,N/A,"4, Convent Road",2016-08-30T00:00:00
38,238,DSP 1483,DS 1692,"4, GERALD GRIFFIN AVENUE",2016-10-27T00:00:00
39,240,DSP 1743,DS 1793,"ST. KEVIN'S HOSPITAL & ASSOCIATED BUILDINGS, SHANAKIEL",2017-02-01T00:00:00
40,242,DSP 1756,DS 1797,"ST. ANTHONY'S, BALLYHOOLY NEW ROAD",2017-03-06T00:00:00
41,245,DSP 1811,DS 1801,"GRIANBRU, INCORPORATING FORMER POST OFFICE AT DENNEHY'S CROSS",2017-03-13T00:00:00
42,246,DSP 1502,DS 1802,"FORMER OUR LADY'S HOSPITAL, EASTERN SECTIONS OF ATKINS HALL BUILDING",2017-03-31T00:00:00
43,249,DSP 1813,DS 1808,"SITE 1, KYRL'S QUAY",2017-04-10T00:00:00
44,250,DSP 1814,DS 1809,"SITE 2, KYRL'S QUAY",2017-04-10T00:00:00
45,251,DSP 1815,DS 1810,"SITE 3, KYRL'S QUAY",2017-04-10T00:00:00
46,254,DSP 1669,DS 1773,52 BARRACK STREET,2017-05-12T00:00:00
47,255,DSP 1792,DS 1792,"21, GEORGE'S QUAY",2017-05-12T00:00:00
48,257,DSP 1830,DS 1612,"9/10, CORKERAN'S QUAY",2017-09-18T00:00:00
49,258,DSP 1810,DS 1816,"FORMER VITA CORTEX PLANT, KINSALE ROAD",2017-11-15T00:00:00
50,259,DSP 1697,DS 1806,"55, OLIVER PLUNKETT STREET",2017-12-19T00:00:00
51,261,DSP 1732,DS 1811,"23, LOWER JOHN STREET",2017-12-20T00:00:00
52,262,DSP 1472,DS 1812,"24, LOWER JOHN STREET",2017-12-20T00:00:00
53,263,DSP 1778,DS 1803,"21, LOUGH ROAD",2017-12-21T00:00:00
