Directorate,Section,Month ID,Month,Year,Total
Library,Items Returned,1,Jan,2017,72313
Library,Items Returned,2,Feb,2017,50705
Library,Items Returned,3,Mar,2017,48114
Library,Items Returned,4,Apr,2017,43680
Library,Items Returned,5,May,2017,47899
Library,Items Returned,6,Jun,2017,45159
Library,Items Returned,7,Jul,2017,44921
Library,Items Returned,8,Aug,2017,47635
Library,Items Returned,9,Sep,2017,44413
Library,Items Returned,10,Oct,2017,42519
Library,Items Returned,11,Nov,2017,48901
Library,Items Returned,12,Dec,2017,34049
Library,Items Returned,1,Jan,2018,45430
Library,Items Returned,2,Feb,2018,40564
Library,Items Returned,3,Mar,2018,40895
Library,Items Returned,4,Apr,2018,42110
Library,Items Returned,5,May,2018,42930
Library,Items Returned,6,Jun,2018,40416
Library,Items Returned,7,Jul,2018,42944
Library,Items Returned,8,Aug,2018,46911
Library,Items Returned,9,Sep,2018,42157
Library,Items Returned,10,Oct,2018,43639
Library,Items Returned,11,Nov,2018,45052
Library,Items Returned,12,Dec,2018,31814
Library,Items Returned,1,Jan,2019,"43,996"
Library,Items Returned,2,Feb,2019,41113
Library,Items Returned,3,Mar,2019,47453
Library,Items Returned,4,Apr,2019,41851
Library,Items Returned,5,May,2019,43425
Library,Items Returned,6,Jun,2019,52434
Library,Items Returned,7,Jul,2019,59465
Library,Items Returned,8,Aug,2019,62093
Library,Items Returned,9,Sep,2019,"45,240"
Library,Items Returned,10,Oct,2019,51883
Library,Items Returned,11,Nov,2019,"52,050"
Library,Items Returned,12,Dec,2019,"36,602"
Library,Items Returned,1,Jan,2020,"52,015"
Library,Items Returned,2,Feb,2020,"37,297"
Library,Items Returned,3,Mar,2020,"19,199"
Library,Items Returned,4,Apr,2020,272
Library,Items Returned,5,May,2020,801
Library,Items Returned,6,Jun,2020,"17,697"
Library,Items Returned,7,Jul,2020,"26,369"
Library,Items Returned,8,Aug,2020,"28,395"
Library,Items Returned,9,Sep,2020,"31,112"
Library,Items Returned,10,Oct,2020,"2,909"
Library,Items Returned,11,Nov,2020,"1,865"
Library,Items Returned,12,Dec,2020,"22,344"
Library,Items Returned,1,Jan,2021,816
Library,Items Returned,2,Feb,2021,629
Library,Items Returned,3,Mar,2021,916
Library,Items Returned,4,Apr,2021,"1,502"
Library,Items Returned,5,May,2021,"28,190"
Library,Items Returned,6,Jun,2021,"32,386"
Library,Items Returned,7,Jul,2021,"38,323"
Library,Items Returned,8,Aug,2021,"39,128"
Library,Items Returned,9,Sep,2021,"35,982"
