﻿OBJECTID,Street,BuildingName,BuildingGroup,Area,No,Ref_no,Latitude,Longitude
1,Albert Quay,Former Bandon Railway Station, ,City Centre,,PS001,51.8974220875258,-8.46422769710454
2,Anglesea Street,SS. Joachim & Annes House, ,City Centre,,PS004,51.895132860559,-8.46472548324788
3,Anglesea Street,Model Schools, ,City Centre,,PS003,51.8962721082101,-8.46630767697466
4,Ardfoyle Crescent,Ardfoyle Lodge, ,Ballintemple,,PS869,51.8980088950023,-8.43161709069473
5,Anglesea Street,John Morris Tyre Centre, ,City Centre,23,PS819,51.8946301185127,-8.46458972175731
6,Ardmahon Rd.,Standing Stone, ,Well Road,,PS476,51.8861601399655,-8.43405750340291
7,Ballyhooly New Road, ,Knocklaun,St. Lukes,2,PS890,51.9058410885086,-8.45758530775538
8,Ballyhooly New Road, ,Knocklaun,St. Lukes,3,PS891,51.9057830344083,-8.45758072275416
9,Ballyhooly New Road, ,Knocklaun,St. Lukes,4,PS892,51.9057262000758,-8.45758014693405
10,Ballyhooly New Road, ,Knocklaun,St. Lukes,5,PS893,51.9056706248656,-8.45757358833417
11,Ballyhooly New Road, ,Knocklaun,St. Lukes,6,PS894,51.9056076130155,-8.45757294783538
12,Ballyhooly New Road, ,Knocklaun,St. Lukes,7,PS895,51.9055520132727,-8.45757238279507
13,Ballyhooly New Road, ,Knocklaun,St. Lukes,1,PS889,51.9058942088673,-8.45758784459774
14,Barrack St.,Elizabeth Fort, ,City Centre,,PS005,51.8945199977325,-8.47798944259119
15,Barrack St.,108, ,City Centre,,PS830,51.8935168376344,-8.47848515452453
16,Barrack St.,109, ,City Centre,,PS829,51.8935515707365,-8.47839984152199
17,Barrinton's Avenue,Lisnalee, ,Ballintemple,,PS488,51.8981492717649,-8.42735245656266
18,Beale's Hill,Myrtle Hill House, ,Tivoli,,PS740,51.9041561816805,-8.44284451988161
19,Bessboro Rd.,Bessboro Convent (Central Block), ,Mahon,,PS490,51.8855716063776,-8.40999035863871
20,Bishop Street,Episcopal Palace, ,City Centre,,PS023,51.8946265761585,-8.48352613338639
21,Bishop Street,St. Fin Barre's Cathedral, ,City Centre,,PS022,51.8943579046862,-8.48046910808401
22,Bishop Street,Carrigbarre, ,City Centre,2,PS006,51.8941284374401,-8.48191094364089
23,Blackrock Road,Blackrock Railway Bridge, ,Blackrock,,PS514,51.8966603276991,-8.41948151236631
24,Blackrock Road,Chiplee House, ,Blackrock,,PS513,51.8962261851015,-8.44003012504591
25,Blackrock Road,Drumcora House, ,Blackrock,,PS502,51.8963704671987,-8.42361945350061
26,Blackrock Road,"Dundanion Castle, House & Former Railway Bridge at", ,Blackrock,,PS492,51.8974427760223,-8.41905833669723
27,Blackrock Road,Lichfield, ,Blackrock,,PS501,51.8961050462757,-8.4300667611094
28,Blackrock Road,Lindville House, ,Blackrock,,PS821,51.8964058954511,-8.43816112260514
29,Blackrock Road,Mc Carthy Monument, ,Blackrock,,PS515,51.8938161740807,-8.44410670405977
30,Barrington's Avenue,Barrington's Folly, ,Ballintemple,,PS489,51.8985359213014,-8.42565001614862
31,Blackrock Road,Stone Entrance and gates at Carigduv, ,Blackrock,,PS521,51.8962582918689,-8.42280588528039
32,Blackrock Road,Stone entrance and gates at Drumcora, ,Blackrock,,PS520,51.8962271341304,-8.42335920707122
33,Blackrock Road,Rosenheim, ,Blackrock,,PS499,51.8946173876563,-8.44969126787308
34,Blackrock Road,Stone entrance and gates at Knockrea, ,Blackrock,,PS516,51.8940279375696,-8.45167565531886
35,Blackrock Road,Stone entrance and gates at Rockcliffe, ,Blackrock,,PS519,51.896519379199,-8.4247427554409
36,Blackrock Road,Stone entrance and gates at Rosenheim, ,Blackrock,,PS517,51.8942894004132,-8.44964976660524
37,Blackrock Road,"Stone entrance and gates at St, Francis Convent", ,Blackrock,,PS518,51.893909954932,-8.4468172877846
38,Blackrock Road,Stone entrance and gates at Menloe House, ,Blackrock,,PS522,51.8961193177777,-8.42563090718589
39,Blackrock Road,Tellingana entrance gates, ,Blackrock,,PS523,51.893697514555,-8.4455169162237
40,Blackrock Road,Ursuline Convent and Chapel, ,Blackrock,,PS493,51.8952925931558,-8.41291546095168
41,Blackrock Road,Willowgrove, ,Blackrock,,PS511,51.8947087958461,-8.43598274307544
42,Blackrock Road,Woodbine Villa, ,Blackrock,,PS512,51.8947152385948,-8.43588224405302
43,Blackrock Road,Chiplee Villas,Chiplee Villas,Ballintemple,1,PS902,51.8947602252749,-8.43889655715854
44,Blackrock Road,Chiplee Villas,Chiplee Villas,Ballintemple,2,PS903,51.8947729239382,-8.43874626362162
45,Blackrock Road,Dundanion Court,Dundanion Court,Blackrock,1,PS540,51.8971548052845,-8.42113707689225
46,Blackrock Road,Dundanion Court,Dundanion Court,Blackrock,2,PS541,51.8972181283287,-8.42114770935192
47,Blackrock Road,Dundanion Court,Dundanion Court,Blackrock,3,PS542,51.897286056072,-8.42126080365294
48,Blackrock Road,Dundanion Court,Dundanion Court,Blackrock,4,PS543,51.8972794346445,-8.42137521039258
